103632;12030168;18/12/2012;677,60;;193;15/04/2013;677,60
103632 Totale;;;3.792,16;;;;3.792,16
103642;890;27/12/2012;1.211,59;;347;28/06/2013;1.211,59
103642;891;27/12/2012;9.790,17;;191;15/04/2013;9.790,17
103642;892;27/12/2012;2.857,84;;191;15/04/2013;2.857,84
103642;893;27/12/2012;65,62;;191;15/04/2013;65,62
103642;894;27/12/2012;14.620,88;;191;15/04/2013;14.620,88
103642;895;27/12/2012;65,62;;191;15/04/2013;65,62
103642;896;27/12/2012;1.109,17;;290;29/05/2013;1.109,17
103642 Totale;;;29.720,89;;;;29.720,89
103780;952;20/12/2012;16.782,70;;214;26/04/2013;16.782,70
103780 Totale;;;16.782,70;;;;16.782,70
103992;4639;28/12/2012;425,92;;191;15/04/2013;425,92
103992 Totale;;;425,92;;;;425,92
104102;3454;21/12/2012;3.356,23;;191;15/04/2013;3.356,23
104102 Totale;;;3.356,23;;;;3.356,23
104115;1807;20/12/2012;6.534,00;;191;15/04/2013;6.534,00
104115;1817;27/12/2012;788,19;;191;15/04/2013;788,19
104115 Totale;;;7.322,19;;;;7.322,19
104136;2570832294;13/12/2012;314,79;;193;15/04/2013;314,79
104136 Totale;;;314,79;;;;314,79
104141;90022738;03/12/2012;3.267,00;;197;15/04/2013;3.267,00
104141;90022800;04/12/2012;487,87;;197;15/04/2013;487,87
104141;90022801;04/12/2012;435,60;;197;15/04/2013;435,60
104141;90023398;13/12/2012;500,34;;197;15/04/2013;500,34
104141;90023399;13/12/2012;14.374,80;;197;15/04/2013;14.374,80
104141;90023400;13/12/2012;580,80;;197;15/04/2013;580,80
104141;90023605;17/12/2012;2.178,00;;197;15/04/2013;2.178,00
104141;90023606;17/12/2012;435,60;;197;15/04/2013;435,60
104141 Totale;;;22.260,01;;;;22.260,01
104213;172;31/12/2012;13.915,00;;191;15/04/2013;13.915,00
104213 Totale;;;13.915,00;;;;13.915,00
104290;6350;17/12/2012;1.109,68;;193;15/04/2013;1.109,68
104290;6351;17/12/2012;1.109,68;;193;15/04/2013;1.109,68
104290;6352;17/12/2012;51,00;;193;15/04/2013;51,00
104290;6353;17/12/2012;18,30;;193;15/04/2013;18,30
104290;6354;17/12/2012;34,63;;193;15/04/2013;34,63
104290;6355;17/12/2012;27,46;;193;15/04/2013;27,46
104290;6356;17/12/2012;2.527,20;;193;15/04/2013;2.527,20
104290;6357;17/12/2012;1.684,80;;193;15/04/2013;1.684,80
104290;6358;17/12/2012;758,16;;193;15/04/2013;758,16
104290;6477;28/12/2012;1.263,60;;253;16/05/2013;1.263,60
104290;6478;28/12/2012;1.684,80;;253;16/05/2013;1.684,80
104290;6479;28/12/2012;842,40;;253;16/05/2013;842,40
104290;6480;28/12/2012;27,46;;253;16/05/2013;27,46
104290;6481;28/12/2012;1.263,60;;253;16/05/2013;1.263,60
104290;6482;28/12/2012;112,28;;253;16/05/2013;112,28
104290;6483;28/12/2012;84,76;;253;16/05/2013;84,76
104290;6554;28/12/2012;3.852,17;;253;16/05/2013;3.852,17
104290;6555;28/12/2012;229,12;;253;16/05/2013;229,12
104290;6556;28/12/2012;3.807,10;;253;16/05/2013;3.807,10
104290;6619;28/12/2012;3.807,10;;253;16/05/2013;3.807,10
104290;6620;28/12/2012;2.757,93;;253;16/05/2013;2.757,93
104290 Totale;;;27.053,23;;;;27.053,23
104323;1861;13/12/2012;174,24;;191;15/04/2013;174,24
104323 Totale;;;174,24;;;;174,24
104324;5254;21/12/2012;1.107,15;;191;15/04/2013;1.107,15
104324 Totale;;;1.107,15;;;;1.107,15
104400;16332;22/11/2012;2.737,68;;193;15/04/2013;2.737,68
104400;16333;22/11/2012;1.153,08;;193;15/04/2013;1.153,08
104400;16526;26/11/2012;161,68;;193;15/04/2013;161,68
104400;16976;03/12/2012;1.153,08;;214;26/04/2013;1.153,08
104400;16977;03/12/2012;252,10;;214;26/04/2013;252,10
104400;17324;07/12/2012;1.391,50;;214;26/04/2013;1.391,50
104400;17663;14/12/2012;2.576,64;;214;26/04/2013;2.576,64
104400;17664;14/12/2012;998,98;;214;26/04/2013;998,98
104400 Totale;;;10.424,74;;;;10.424,74
104402;2123034702;19/12/2012;399,30;;197;15/04/2013;399,30
104402;2123034996;21/12/2012;399,30;;197;15/04/2013;399,30
104402;2123034997;21/12/2012;399,30;;197;15/04/2013;399,30
104402 Totale;;;1.197,90;;;;1.197,90
104418;603048;21/12/2012;1.171,28;;212;26/04/2013;1.171,28
104418 Totale;;;1.171,28;;;;1.171,28
104426;1206335;17/12/2012;1.452,00;;191;15/04/2013;1.452,00
104426 Totale;;;1.452,00;;;;1.452,00
104479;25089425;06/12/2012;624,00;;253;16/05/2013;624,00
104479;25089676;10/12/2012;166,40;;193;15/04/2013;166,40
104479;25089677;10/12/2012;399,36;;193;15/04/2013;399,36
104479;25089683;10/12/2012;59,90;;193;15/04/2013;59,90
104479;25089684;10/12/2012;873,60;;193;15/04/2013;873,60
104479;25089771;10/12/2012;948,48;;193;15/04/2013;948,48
104479;25089813;10/12/2012;60,02;;193;15/04/2013;60,02
104479;25089819;10/12/2012;262,57;;193;15/04/2013;262,57
104479;25089903;11/12/2012;2.847,52;;193;15/04/2013;2.847,52
104479;25089974;11/12/2012;174,10;;193;15/04/2013;174,10
104479;25090022;11/12/2012;312,00;;193;15/04/2013;312,00
104479;25090025;11/12/2012;262,57;;193;15/04/2013;262,57
104479;25090026;11/12/2012;150,80;;193;15/04/2013;150,80
104479;25090182;12/12/2012;748,80;;193;15/04/2013;748,80
104479;25090194;12/12/2012;43,52;;193;15/04/2013;43,52
104479;25090241;12/12/2012;60,02;;193;15/04/2013;60,02
104479;25090323;13/12/2012;1.092,00;;193;15/04/2013;1.092,00
104479;25090327;13/12/2012;399,36;;193;15/04/2013;399,36
104479;25090330;13/12/2012;9.487,66;;193;15/04/2013;9.487,66
104479;25090331;13/12/2012;2.847,52;;193;15/04/2013;2.847,52
104479;25090355;13/12/2012;449,28;;193;15/04/2013;449,28
104479;25090356;13/12/2012;582,40;;193;15/04/2013;582,40
104479;25090408;13/12/2012;374,40;;193;15/04/2013;374,40
104479;25090409;13/12/2012;490,88;;193;15/04/2013;490,88
104479;25090450;13/12/2012;150,80;;193;15/04/2013;150,80
104479;25090529;14/12/2012;124,80;;193;15/04/2013;124,80
104479;25090530;14/12/2012;399,36;;311;14/06/2013;399,36
104479;25090548;14/12/2012;873,60;;311;14/06/2013;873,60
104479;25090588;14/12/2012;3.578,40;;214;26/04/2013;3.578,40
104479;25090600;14/12/2012;624,00;;193;15/04/2013;624,00
104479;25090739;17/12/2012;2.847,52;;193;15/04/2013;2.847,52
104479;25090740;17/12/2012;2.847,52;;193;15/04/2013;2.847,52
104479;25090865;17/12/2012;375,10;;193;15/04/2013;375,10
104479;25090866;17/12/2012;613,60;;193;15/04/2013;613,60
104479;25090868;17/12/2012;374,40;;193;15/04/2013;374,40
104479;25090872;17/12/2012;205,92;;193;15/04/2013;205,92
104479;25090922;17/12/2012;60,02;;193;15/04/2013;60,02
104479;25090923;17/12/2012;787,71;;193;15/04/2013;787,71
104479;25091076;18/12/2012;2.652,00;;193;15/04/2013;2.652,00
104479;25091079;18/12/2012;124,80;;193;15/04/2013;124,80
104479;25091080;18/12/2012;124,80;;193;15/04/2013;124,80
104479;25091081;18/12/2012;399,36;;193;15/04/2013;399,36
104479;25091085;18/12/2012;2.847,52;;193;15/04/2013;2.847,52
104479;25091086;18/12/2012;2.847,52;;193;15/04/2013;2.847,52
104479;25091106;18/12/2012;374,40;;193;15/04/2013;374,40
104479;25091107;18/12/2012;1.572,48;;193;15/04/2013;1.572,48
104479;25091108;18/12/2012;1.059,76;;193;15/04/2013;1.059,76
104479;25091109;18/12/2012;873,60;;193;15/04/2013;873,60
104479;25091110;18/12/2012;873,60;;193;15/04/2013;873,60
104479;25091234;18/12/2012;74,72;;193;15/04/2013;74,72
104479;25091239;18/12/2012;1.179,36;;193;15/04/2013;1.179,36
104479;25091281;18/12/2012;462,80;;193;15/04/2013;462,80
104479;25091284;18/12/2012;405,11;;193;15/04/2013;405,11
104479;25091432;19/12/2012;1.059,76;;193;15/04/2013;1.059,76
104479;25091543;19/12/2012;312,00;;193;15/04/2013;312,00
104479;25091744;20/12/2012;364,00;;193;15/04/2013;364,00
104479;25091745;20/12/2012;399,36;;193;15/04/2013;399,36
104479;25091748;20/12/2012;2.847,52;;193;15/04/2013;2.847,52
104479;25091856;20/12/2012;150,80;;193;15/04/2013;150,80
104479;25091858;20/12/2012;124,80;;193;15/04/2013;124,80
104479;25091859;20/12/2012;249,60;;193;15/04/2013;249,60
104479;25091912;20/12/2012;187,55;;193;15/04/2013;187,55
104479;25092016;21/12/2012;348,92;;193;15/04/2013;348,92
104479;25092017;21/12/2012;390,52;;193;15/04/2013;390,52
104479;25092018;21/12/2012;399,36;;193;15/04/2013;399,36
104479;25092050;21/12/2012;19.520,80;;193;15/04/2013;19.520,80
104479;25092058;21/12/2012;529,36;;193;15/04/2013;529,36
104479;25092059;21/12/2012;449,28;;193;15/04/2013;449,28
104479;25092251;21/12/2012;1.131,62;;193;15/04/2013;1.131,62
104479;25092312;21/12/2012;462,80;;193;15/04/2013;462,80
104479;25092314;21/12/2012;312,00;;193;15/04/2013;312,00
104479;25092431;24/12/2012;482,56;;193;15/04/2013;482,56
104479;25092432;24/12/2012;314,34;;193;15/04/2013;314,34
104479;25092519;24/12/2012;312,00;;193;15/04/2013;312,00
104479;25092623;27/12/2012;399,36;;214;26/04/2013;399,36
104479;25092781;27/12/2012;43,52;;214;26/04/2013;43,52
104479;25092960;28/12/2012;416,00;;214;26/04/2013;416,00
104479;25092962;28/12/2012;348,92;;214;26/04/2013;348,92
104479;25093205;28/12/2012;130,57;;214;26/04/2013;130,57
104479 Totale;;;85.139,06;;;;85.139,06
104493;17227;14/12/2012;168,09;;191;15/04/2013;168,09
104493 Totale;;;168,09;;;;168,09
104510;6872099542;14/12/2012;488,78;;197;15/04/2013;488,78
104510;6872099543;14/12/2012;556,00;;197;15/04/2013;556,00
104510;6872363299;13/12/2012;1.246,42;;197;15/04/2013;1.246,42
104510;6872363641;14/12/2012;649,04;;197;15/04/2013;649,04
104510;6872363836;17/12/2012;714,86;;197;15/04/2013;714,86
104510;6872364186;18/12/2012;49,51;;197;15/04/2013;49,51
104510 Totale;;;3.704,61;;;;3.704,61
104514;12007460;12/12/2012;2.184,00;;191;15/04/2013;2.184,00
104514;12007461;12/12/2012;2.184,00;;191;15/04/2013;2.184,00
104514 Totale;;;4.368,00;;;;4.368,00
104525;2012019265;31/12/2012;1.190,64;;212;26/04/2013;1.190,64
104525 Totale;;;1.190,64;;;;1.190,64
104562;813;31/12/2012;6.044,36;;212;26/04/2013;6.044,36
104562 Totale;;;6.044,36;;;;6.044,36
104581;9941;19/12/2012;1.115,02;;191;15/04/2013;1.115,02
104581 Totale;;;1.115,02;;;;1.115,02
104588;11246;31/12/2012;1.624,70;;212;26/04/2013;1.624,70
104588;11247;31/12/2012;431,17;;212;26/04/2013;431,17
104588;11248;31/12/2012;120,43;;212;26/04/2013;120,43
104588;11249;31/12/2012;779,52;;212;26/04/2013;779,52
104588;11250;31/12/2012;369,37;;212;26/04/2013;369,37
104588;11251;31/12/2012;431,28;;212;26/04/2013;431,28
104588;11252;31/12/2012;431,28;;212;26/04/2013;431,28
104588;11253;31/12/2012;338,10;;212;26/04/2013;338,10
104588;11254;31/12/2012;69,60;;212;26/04/2013;69,60
104588;11255;31/12/2012;431,28;;212;26/04/2013;431,28
104588;11256;31/12/2012;153,17;;212;26/04/2013;153,17
104588;11257;31/12/2012;18,78;;212;26/04/2013;18,78
104588;11258;31/12/2012;2.135,02;;212;26/04/2013;2.135,02
104588;11259;31/12/2012;807,69;;212;26/04/2013;807,69
104588;11260;31/12/2012;169,05;;212;26/04/2013;169,05
104588;11261;31/12/2012;431,28;;212;26/04/2013;431,28
104588;11262;31/12/2012;131,70;;212;26/04/2013;131,70
104588;11263;31/12/2012;54,58;;212;26/04/2013;54,58
104588;11264;31/12/2012;153,17;;212;26/04/2013;153,17
104588;11265;31/12/2012;431,28;;212;26/04/2013;431,28
104588;11266;31/12/2012;302,20;;212;26/04/2013;302,20
104588;11267;31/12/2012;882,13;;212;26/04/2013;882,13
104588;11326;31/12/2012;431,28;;212;26/04/2013;431,28
104588 Totale;;;11.128,06;;;;11.128,06
104652;2282;21/12/2012;6.950,00;;218;26/04/2013;6.950,00
104652 Totale;;;6.950,00;;;;6.950,00
104666;122298;14/12/2012;893,16;;191;15/04/2013;893,16
104666 Totale;;;893,16;;;;893,16
104725;6726;31/12/2012;183,69;;191;15/04/2013;183,69
104725;6727;31/12/2012;137,94;;191;15/04/2013;137,94
104725 Totale;;;321,63;;;;321,63
104836;3212309915;19/12/2012;90.084,50;;212;26/04/2013;90.084,50
104836;3212309927;21/12/2012;266,20;;290;29/05/2013;266,20
104836 Totale;;;90.350,70;;;;90.350,70
104847;3038;19/12/2012;772,00;;191;15/04/2013;772,00
104847 Totale;;;772,00;;;;772,00
104895;1014009;14/12/2012;506,82;;191;15/04/2013;506,82
104895;1014194;31/12/2012;317,50;;191;15/04/2013;317,50
104895 Totale;;;824,32;;;;824,32
104974;156;06/12/2012;1.235,62;;191;15/04/2013;1.235,62
104974;158;06/12/2012;1.201,22;;191;15/04/2013;1.201,22
104974;159;10/12/2012;1.079,12;;191;15/04/2013;1.079,12
104974;160;12/12/2012;1.351,91;;191;15/04/2013;1.351,91
104974 Totale;;;4.867,87;;;;4.867,87
105106;215079;07/12/2012;282,35;;191;15/04/2013;282,35
105106;215080;07/12/2012;3.319,71;;191;15/04/2013;3.319,71
105106;215650;31/12/2012;282,35;;191;15/04/2013;282,35
105106;215651;31/12/2012;941,94;;191;15/04/2013;941,94
105106 Totale;;;4.826,35;;;;4.826,35
105126;3072179734;20/12/2012;5.899,46;;191;15/04/2013;5.899,46
105126;3072179735;20/12/2012;135,04;;191;15/04/2013;135,04
105126;3072180759;27/12/2012;3.896,20;;191;15/04/2013;3.896,20
105126;3072180760;27/12/2012;1.767,69;;191;15/04/2013;1.767,69
105126 Totale;;;11.698,39;;;;11.698,39
105141;1174;13/12/2012;4.296,11;;290;29/05/2013;4.296,11
105141;1221;28/12/2012;3.230,10;;212;26/04/2013;3.230,10
105141;1222;28/12/2012;1.399,37;;212;26/04/2013;1.399,37
105141 Totale;;;8.925,58;;;;8.925,58
105344;1023119906;11/12/2012;158,08;;191;15/04/2013;158,08
105344;1023120787;13/12/2012;267,90;;191;15/04/2013;267,90
105344;1023120788;13/12/2012;1.406,08;;191;15/04/2013;1.406,08
105344;1023120789;13/12/2012;7.145,99;;191;15/04/2013;7.145,99
105344;1023120790;13/12/2012;2.734,68;;191;15/04/2013;2.734,68
105344;1023120791;13/12/2012;2.044,67;;250;16/05/2013;2.044,67
105344;1023120998;13/12/2012;2.092,48;;191;15/04/2013;2.092,48
105344;1023122582;18/12/2012;803,71;;191;15/04/2013;803,71
105344;1023122826;19/12/2012;539,06;;191;15/04/2013;539,06
105344;1023123078;20/12/2012;79,04;;212;26/04/2013;79,04
105344;1023123079;20/12/2012;158,08;;212;26/04/2013;158,08
105344;1023123339;20/12/2012;890,56;;212;26/04/2013;890,56
105344;1023123340;20/12/2012;4.001,92;;212;26/04/2013;4.001,92
105344;1023123341;20/12/2012;4.887,06;;212;26/04/2013;4.887,06
105344;1023123342;20/12/2012;3.120,00;;212;26/04/2013;3.120,00
105344;1023123588;20/12/2012;1.389,44;;212;26/04/2013;1.389,44
105344;1023124242;21/12/2012;1.830,40;;250;16/05/2013;1.830,40
105344;1023124248;24/12/2012;4.296,61;;212;26/04/2013;4.296,61
105344;1023124249;24/12/2012;3.456,96;;250;16/05/2013;3.456,96
105344;1023124250;24/12/2012;5.934,19;;212;26/04/2013;5.934,19
105344;1023124251;24/12/2012;3.473,43;;250;16/05/2013;3.473,43
105344;1023124252;24/12/2012;2.918,72;;250;16/05/2013;2.918,72
105344;1023124253;24/12/2012;1.015,04;;250;16/05/2013;1.015,04
105344 Totale;;;54.644,10;;;;54.644,10
105348;836;27/12/2012;23,00;;195;15/04/2013;23,00
105348;849;31/12/2012;43,90;;195;15/04/2013;43,90
105348 Totale;;;66,90;;;;66,90
105383;412128101;12/12/2012;1.009,70;;191;15/04/2013;1.009,70
105383;412128146;12/12/2012;390,01;;191;15/04/2013;390,01
105383 Totale;;;1.399,71;;;;1.399,71
105421;8138;14/12/2012;186,65;;191;15/04/2013;186,65
105421 Totale;;;186,65;;;;186,65
105426;1100014463;11/12/2012;934,12;;218;26/04/2013;934,12
105426;1100014551;13/12/2012;2.180,18;;191;15/04/2013;2.180,18
105426;1100014870;19/12/2012;702,09;;218;26/04/2013;702,09
105426;1100014871;19/12/2012;220,50;;218;26/04/2013;220,50
105426 Totale;;;4.036,89;;;;4.036,89
105542;14326;28/12/2012;185,13;;191;15/04/2013;185,13
105542 Totale;;;185,13;;;;185,13
105649;6045;12/12/2012;959,48;;191;15/04/2013;959,48
105649 Totale;;;959,48;;;;959,48
105676;773;31/12/2012;43,90;;194;15/04/2013;43,90
105676 Totale;;;43,90;;;;43,90
105712;939;18/12/2012;26.000,00;;191;15/04/2013;26.000,00
105712 Totale;;;26.000,00;;;;26.000,00
105713;4725;07/12/2012;1.751,61;;250;16/05/2013;1.751,61
105713 Totale;;;1.751,61;;;;1.751,61
105752;9412040751;04/12/2012;146,41;;197;15/04/2013;146,41
105752;9412040923;05/12/2012;306,38;;197;15/04/2013;306,38
105752 Totale;;;452,79;;;;452,79
105786;1512025960;21/12/2012;455,20;;260;16/05/2013;455,20
105786 Totale;;;455,20;;;;455,20
105804;86308268;21/12/2012;520,14;;191;15/04/2013;520,14
105804 Totale;;;520,14;;;;520,14
105973;655;31/12/2012;2.057,00;;191;15/04/2013;2.057,00
105973;656;31/12/2012;399,30;;191;15/04/2013;399,30
105973 Totale;;;2.456,30;;;;2.456,30
105982;421;21/12/2012;99,22;;212;26/04/2013;99,22
105982;422;21/12/2012;435,60;;212;26/04/2013;435,60
105982;423;21/12/2012;36,30;;212;26/04/2013;36,30
105982;424;21/12/2012;52,03;;212;26/04/2013;52,03
105982;425;21/12/2012;683,65;;212;26/04/2013;683,65
105982;426;21/12/2012;1.291,07;;212;26/04/2013;1.291,07
105982 Totale;;;2.597,87;;;;2.597,87
106029;7010185470;11/12/2012;816,23;;419;07/08/2013;816,23
106029;7010185858;12/12/2012;37,52;;191;15/04/2013;37,52
106029;7010185859;12/12/2012;976,65;;191;15/04/2013;976,65
106029;7010185860;12/12/2012;878,46;;191;15/04/2013;878,46
106029 Totale;;;2.708,86;;;;2.708,86
106066;20501;07/12/2012;178,48;;191;15/04/2013;178,48
106066;21667;31/12/2012;166,38;;290;29/05/2013;166,38
106066 Totale;;;344,86;;;;344,86
106100;449/12;14/12/2012;2.475,00;;195;15/04/2013;2.475,00
106100 Totale;;;2.475,00;;;;2.475,00
106245;4591;14/12/2012;158,40;;191;15/04/2013;158,40
106245 Totale;;;158,40;;;;158,40
106315;21220388;17/12/2012;25,29;;197;15/04/2013;25,29
106315 Totale;;;25,29;;;;25,29
106374;237;14/12/2012;5.142,50;;191;15/04/2013;5.142,50
106374 Totale;;;5.142,50;;;;5.142,50
106459;9448;19/12/2012;1.331,00;;191;15/04/2013;1.331,00
106459 Totale;;;1.331,00;;;;1.331,00
106463;1870;27/12/2012;2.380,00;;191;15/04/2013;2.380,00
106463 Totale;;;2.380,00;;;;2.380,00
106468;9412916022;10/12/2012;314,81;;191;15/04/2013;314,81
106468 Totale;;;314,81;;;;314,81
106540;1056;20/12/2012;2.474,16;;191;15/04/2013;2.474,16
106540 Totale;;;2.474,16;;;;2.474,16
106544;171;19/12/2012;68,90;;194;15/04/2013;68,90
106544;174;19/12/2012;74,50;;194;15/04/2013;74,50
106544 Totale;;;143,40;;;;143,40
106550;15797;07/12/2012;255,46;;191;15/04/2013;255,46
106550;16465;19/12/2012;255,46;;250;16/05/2013;255,46
106550 Totale;;;510,92;;;;510,92
106554;12020051;31/08/2012;47.162,64;;214;26/04/2013;47.162,64
106554 Totale;;;47.162,64;;;;47.162,64
106585;387;17/12/2012;17.189,11;;191;15/04/2013;17.189,11
106585;398;21/12/2012;568,28;;191;15/04/2013;568,28
106585 Totale;;;17.757,39;;;;17.757,39
106600;5601;25/10/2012;374,40;;193;15/04/2013;374,40
106600;6486;06/12/2012;4.441,06;;253;16/05/2013;4.441,06
106600;6813;20/12/2012;3.566,68;;193;15/04/2013;3.566,68
106600;6815;20/12/2012;1.037,40;;193;15/04/2013;1.037,40
106600;6816;20/12/2012;3.566,68;;193;15/04/2013;3.566,68
106600;6817;20/12/2012;3.566,68;;193;15/04/2013;3.566,68
106600 Totale;;;16.552,90;;;;16.552,90
106628;444;10/12/2012;341,22;;191;15/04/2013;341,22
106628 Totale;;;341,22;;;;341,22
106639;24664;07/12/2012;363,00;;191;15/04/2013;363,00
106639 Totale;;;363,00;;;;363,00
106650;1203015;21/12/2012;224,47;;191;15/04/2013;224,47
106650 Totale;;;224,47;;;;224,47
106672;1010162832;22/12/2012;273,08;;191;15/04/2013;273,08
106672;1010162833;22/12/2012;69,65;;191;15/04/2013;69,65
106672;1010162834;22/12/2012;69,65;;191;15/04/2013;69,65
106672;1010162835;22/12/2012;69,65;;191;15/04/2013;69,65
106672;1010164448;31/12/2012;257,60;;191;15/04/2013;257,60
106672 Totale;;;739,63;;;;739,63
106754;4931;18/12/2012;326,70;;191;15/04/2013;326,70
106754;4932;18/12/2012;104,06;;191;15/04/2013;104,06
106754 Totale;;;430,76;;;;430,76
106766;190;21/12/2012;805,86;;191;15/04/2013;805,86
106766 Totale;;;805,86;;;;805,86
106772;445;11/12/2012;210,06;;250;16/05/2013;210,06
106772 Totale;;;210,06;;;;210,06
106774;19170;07/12/2012;613,83;;191;15/04/2013;613,83
106774 Totale;;;613,83;;;;613,83
106778;201201305;04/12/2012;3.442,40;;191;15/04/2013;3.442,40
106778 Totale;;;3.442,40;;;;3.442,40
106791;120306565;19/12/2012;2.839,26;;212;26/04/2013;2.839,26
106791;120306745;27/12/2012;764,42;;212;26/04/2013;764,42
106791;120501024;21/12/2012;3.630,00;;212;26/04/2013;3.630,00
106791 Totale;;;7.233,68;;;;7.233,68
106804;12204226;14/12/2012;4.606,56;;191;15/04/2013;4.606,56
106804;12204228;14/12/2012;1.639,06;;191;15/04/2013;1.639,06
106804;12204428;14/12/2012;1.248,00;;191;15/04/2013;1.248,00
106804;12204881;14/12/2012;375,44;;191;15/04/2013;375,44
106804;12204883;14/12/2012;375,44;;191;15/04/2013;375,44
106804;12205995;17/12/2012;347,69;;191;15/04/2013;347,69
106804;12205997;17/12/2012;179,48;;191;15/04/2013;179,48
106804;12207147;19/12/2012;2.574,00;;191;15/04/2013;2.574,00
106804;12207354;19/12/2012;1.560,00;;191;15/04/2013;1.560,00
106804;12207357;19/12/2012;1.674,40;;191;15/04/2013;1.674,40
106804;12207444;19/12/2012;351,27;;191;15/04/2013;351,27
106804;12207640;19/12/2012;2.885,85;;191;15/04/2013;2.885,85
106804;12207643;19/12/2012;208,00;;191;15/04/2013;208,00
106804;12208043;20/12/2012;1.768,00;;191;15/04/2013;1.768,00
106804;12208404;20/12/2012;1.124,04;;191;15/04/2013;1.124,04
106804;12208407;20/12/2012;2.688,81;;191;15/04/2013;2.688,81
106804 Totale;;;23.606,04;;;;23.606,04
106952;98395935;13/12/2012;23,73;;191;15/04/2013;23,73
106952;98396089;13/12/2012;964,49;;191;15/04/2013;964,49
106952;98396365;17/12/2012;597,43;;191;15/04/2013;597,43
106952;98396392;17/12/2012;657,17;;191;15/04/2013;657,17
106952;98396410;17/12/2012;379,62;;191;15/04/2013;379,62
106952;98396624;18/12/2012;89,54;;191;15/04/2013;89,54
106952;98396625;18/12/2012;174,67;;191;15/04/2013;174,67
106952;98396752;18/12/2012;198,99;;191;15/04/2013;198,99
106952;98396883;19/12/2012;642,58;;191;15/04/2013;642,58
106952;98396884;19/12/2012;47,47;;191;15/04/2013;47,47
106952;98397412;21/12/2012;687,74;;191;15/04/2013;687,74
106952;98397447;21/12/2012;198,99;;191;15/04/2013;198,99
106952;98397527;21/12/2012;36,73;;347;28/06/2013;36,73
106952;98397963;27/12/2012;1.661,33;;191;15/04/2013;1.661,33
106952;98397964;27/12/2012;39,93;;191;15/04/2013;39,93
106952;98398008;27/12/2012;292,91;;191;15/04/2013;292,91
106952;98398397;28/12/2012;1.204,83;;347;28/06/2013;1.204,83
106952 Totale;;;7.898,15;;;;7.898,15
106955;4114;11/12/2012;2.650,19;;191;15/04/2013;2.650,19
106955;4115;11/12/2012;377,52;;191;15/04/2013;377,52
106955;4141;12/12/2012;4.272,75;;191;15/04/2013;4.272,75
106955 Totale;;;7.300,46;;;;7.300,46
106962;5251027140;05/12/2012;670,45;;191;15/04/2013;670,45
106962;5251027690;12/12/2012;455,40;;191;15/04/2013;455,40
106962 Totale;;;1.125,85;;;;1.125,85
106996;11536;31/12/2012;232,32;;212;26/04/2013;232,32
106996 Totale;;;232,32;;;;232,32
107039;122705;12/12/2012;5.662,80;;217;26/04/2013;5.662,80
107039;122706;12/12/2012;5.951,56;;217;26/04/2013;5.951,56
107039;122707;12/12/2012;1.231,31;;217;26/04/2013;1.231,31
107039;122776;28/12/2012;1.765,30;;217;26/04/2013;1.765,30
107039;122777;28/12/2012;338,36;;212;26/04/2013;338,36
107039 Totale;;;14.949,33;;;;14.949,33
107150;351;13/12/2012;528,77;;212;26/04/2013;528,77
107150 Totale;;;528,77;;;;528,77
107247;124100;07/12/2012;196,13;;191;15/04/2013;196,13
107247;124188;14/12/2012;414,26;;191;15/04/2013;414,26
107247 Totale;;;610,39;;;;610,39
107270;620232997;07/12/2012;2.312,31;;191;15/04/2013;2.312,31
107270 Totale;;;2.312,31;;;;2.312,31
107273;659;27/12/2012;1.815,00;;191;15/04/2013;1.815,00
107273;663;28/12/2012;1.491,33;;191;15/04/2013;1.491,33
107273 Totale;;;3.306,33;;;;3.306,33
107313;1491;13/12/2012;8.552,28;;191;15/04/2013;8.552,28
107313 Totale;;;8.552,28;;;;8.552,28
107349;12238961;17/12/2012;1.313,13;;212;26/04/2013;1.313,13
107349;12655368;03/12/2012;196,67;;212;26/04/2013;196,67
107349;12657399;12/12/2012;150,36;;310;14/06/2013;150,36
107349 Totale;;;1.660,16;;;;1.660,16
107350;2103;31/12/2012;252,89;;250;16/05/2013;252,89
107350;2104;31/12/2012;234,74;;212;26/04/2013;234,74
107350 Totale;;;487,63;;;;487,63
107394;112393;11/12/2012;294,06;;191;15/04/2013;294,06
107394;112497;13/12/2012;6.292,38;;191;15/04/2013;6.292,38
107394;112498;13/12/2012;770,64;;191;15/04/2013;770,64
107394;112895;27/12/2012;385,32;;191;15/04/2013;385,32
107394 Totale;;;7.742,40;;;;7.742,40
107398;36851;30/11/2012;13.614,40;;231;26/04/2013;13.614,40
107398;36852;30/11/2012;12.440,17;;231;26/04/2013;12.440,17
107398;36853;30/11/2012;8.875,48;;231;26/04/2013;8.875,48
107398;36854;30/11/2012;2.245,36;;231;26/04/2013;2.245,36
107398;36855;30/11/2012;3.907,47;;231;26/04/2013;3.907,47
107398;37006;30/11/2012;3.966,17;;231;26/04/2013;3.966,17
107398;37423;30/11/2012;4.643,86;;231;26/04/2013;4.643,86
107398;38041;30/11/2012;4.170,28;;340;26/06/2013;4.170,28
107398;39603;15/12/2012;2.283,63;;231;26/04/2013;2.283,63
107398 Totale;;;56.146,82;;;;56.146,82
107518;1201019648;07/12/2012;1.132,15;;197;15/04/2013;1.132,15
107518;1201019781;11/12/2012;2.482,82;;197;15/04/2013;2.482,82
