;;;;
CIG;OGGETTO;IMPAGGIUDICATO imponibile;AGGIUDICATARI;IMPLIQUIDATO
 Z0F2A5BAF8 ; ACQUISTO DI MOUSE SLC 16AI PER LE ESIGENZE DEL LAB. DI FISIOPATOLGIA ;790; D.B.A. ITALIA DIAGNOSTIC BROKERS ASSOCIATED S.R.L. P.IVA 07484470153 ;790
 Z0F2C7974B ; FORNITURA CARRELLI PER BLOCCO OPERATORIO IOR ;1074; MALVESTIO SOCIETA' PER AZIONI P.IVA 00197370281 ;1074
 Z0F2CEE025 ; FORNITURA LOFTEX WIPES DISPENSER E ROTOLI PER DISINFEZIONE SALA OPERATORIA ;4980; NORMEDITEC S.R.L. P.IVA 02479230217 ;3780
 Z0F2DEDF90 ; FORNITURA RICAMBI PER MANUTENZIONE SISTEMA ELETTROMECCANICO PER TERAPIA FISICA PRESSO AMBULATORIO DAY SURGERY ;57,56; CHINESPORT S.P.A. P.IVA 00435080304 ;57,56
 Z0F2E50C14 ; acquisto di vario materiale di consumo in esclusiva per le esigenze del lab. di rigenerazione tissutale ;1403,8; SOCIETA ITALIANA ARTICOLI LABORATORIO - S.I.A.L. - C.F. 01086690581 P.IVA 00959981002 ;1403,8
 Z0F2E9281F ; 2020-ECONOMIE MEDICAZIONI DITTA PIKDARE ;999; PIKDARE S.P.A. C.F./P.IVA 03690650134 ;565
 Z0F2E9419D ; 2020/2063 A.V. PROROGA FORNITURA MEZZI DI SINTESI OSSEA ;23000; SMITH & NEPHEW SRL C.F. 09331210154 P.IVA 00953780962 ;11191,2
 Z0F2F886BE ; SPESE PUBBLICAZIONE SCIENTIFICA BIOLIFE - GRANCHI, BALDINI ;680; BIOLIFE SAS P.IVA 01435710676 ;680
 Z0F30869BA ; 2021-ECONOMIE FARMACI DITTA NORDIC PHARMA ;4999; NORDIC PHARMA S.R.L. P.IVA 04516021005 ;4987,26
 Z0F30CAFEE ; 2021/284 I.C. MEDICINALI RER 2020-2024 LOTTO 360 DITTA K24 PHARMACEUTICALS ;4294; K24 PHARMACEUTICALS S.R.L. P.IVA 07510800639 ;0
 Z0F310D8B8 ; 2021/335 A.V. ARTICOLI DI LABORATORIO E VETRERIA ;232,13; VACUTEST KIMA S.R.L. P.IVA 03450130285 ;0
 Z0F3121569 ; acquisto di componenti per protesi osteoinegrate per le esigenze della II clinica ;9595; OTN IMPLANTS B.V. IDENT. ESTERO 855970893B01 ;0
 Z0F3159A76 ; SERViZIO DI MANUTENZIONE DI APPARECCHIATURE IN DOTAZIONE A SERVIZI E LABORATORI DI RICERCA ;7811,25; LIFE TECHNOLOGIES ITALIA FIL LIFE TECHNOLOGIES EUR P.IVA 12792100153 ;0
 Z1025CD4FF ; ACQUISTI ARREDI, TOPONOMASTICA E LOGISTICA2014/60 ;12786,21; UPM MODENA S.P.A. C.F./P.IVA 00941030363 ;10481
 Z102773095 ; RINNOVO LICENZA GO TO WEBINAR ;1308; SMARTECH S.R.L. C.F./P.IVA 05924490484 ;1308
 Z10285962A ; MANUTENZIONI STRAORDINARIE APPARECCHIATURE BIOMEDICALI ;325,01; AT-OS S.R.L. C.F./P.IVA 02719270239 ;266,4
 Z1029A0301 ; FORMAZIONE PER LA RICERCA CLINICA ;1400; ECOL STUDIO BIOIKOS S.R.L. A SOCIO UNICO P.IVA 02026311205 ;1145,09
 Z102A0FD6B ; ACQUISTO DA MEPA CONSIP DI PROVETTE 15 ML PP CONICA INDISPENSABILE AL PROSEGUIMENTO DELLE RICERCHE IN CORSO PRESSO IL LABORATORIO DI IMMUNOREUMATOLOGIA E RIGENERAZIONE TISSUTALE ;420; SARSTEDT SRL C.F. 00695940213 P.IVA 02217770235 ;420
 Z102A40011 ; ACQUISTO DI VARI TUBI AMBRA LIGHT+ STORAGE BOX PER LE ESIGENZE DEL LAB. DI IMUNOREUMATOLOGIA ;332,1; EPPENDORF S.R.L. C.F./P.IVA 10767630154 ;0
 Z102A5158A ; ACQUISTO RABBIT MONOCLONAL PER LE ESIGENZE DEL LAB. DI IMMUNOREUMATOLGIA ;1164,6; CLINISCIENCES - SOCIETA A RESPONSABILITA' LIMITATA P.IVA 12657941006 ;1164,6
 Z102A5AA92 ; ACQUISTO DI DEPARRAY NXT CARTRIDGES PER LE ESIGENZE DEL LAB. DI ONCOLOGIA ;1250; MENARINI SILICON BIOSYSTEMS SPA P.IVA 02602741205 ;1250
 Z102A8AC3D ; 2019/2775 I.C. MEDICIMALI ESCLUSIVI 2019-2022 ;6672,68; GILEAD SCIENCES P.IVA 11187430159 ;6672,68
 Z102B4CF58 ; n. 1 porta DPI anti rx + n. 12 gruccie per camice per DRS ;752,4; SAGO MEDICA - S.R.L. P.IVA 01122350380 ;792,4
 Z102B72378 ; SPESE DI SDOGANAMENTO COMPRENSIVE DI IVA, BOLLO,E DIRITTI AMMINISTRATIVI RELATIVAMENTE ALL'ORIDNE 960-201940-680 DEL 14/11/2019 ;476,06; FEDERAL EXPRESS EUROPE INC. P.IVA 09963400156 ;476,06
 Z102C947F3 ; FORNITURA RICAMBI PER MANUTENZIONE APPARECCHIO PER LAVAGGIO E DISINFEZIONE PRESSO LAB. IMMUNOREUMATOLOGIA ;252; FORNASINI MAURO C.F. FRNMRA53M12D548T P.IVA 00208260380 ;252
 Z102CA9C2C ; FORNITURA RICAMBI PER MANUTENZIONE LETTO PER DEGENZA ELETTRIFICATO PRESSO CHIR. RACHIDE ;324; MALVESTIO SOCIETA' PER AZIONI P.IVA 00197370281 ;324
 Z102D26868 ; FORNITURA MATERASSI PER BARELLE PER PRONTO SOCCORSO ;952; MALVESTIO SOCIETA' PER AZIONI (ABBREVIATA IN MALVE P.IVA 00197370281 ;952
 Z102D8E64D ; acquisto di vario materiale di consumo in esclusiva per le esigenze del lab. di immunoreumatologia tramite affidamento diretto ;1601,2; MERCK LIFE SCIENCE S.R.L. P.IVA 13209130155 ;1560,6
 Z102DB3B68 ; 2020/1373-PROROGA TECNICA DELLA FORNITURA IN SERVICE DI SISTEMI AUTOMATICI PER BATTERIOLOGIA ;4908,52; BECTON DICKINSON ITALIA S.P.A. C.F./P.IVA 00803890151 ;5145
 Z102DE2A72 ; CONTRATTO PER IGIENIZZAZIONE VEICOLI IOR PER COVID ;4900; NDUE SNC di PAGGI ELENA & STAGNI STEFANO C.F./P.IVA 03272361209 ;3901,63
 Z102ED1F2D ; 2020/2215 I.C. SOLUZIONI INFUSIONALI  3^ EDIZIONE LOTTO 20 ;9000; MONICO S.P.A. P.IVA 00228550273 ;900
 Z102FC062E ; ACQUISTO DI STAMPANTE + TONER PER LA SC RIGENERAZIONE TISSUTALE ;225,18; CONVERGE S.P.A. P.IVA 04472901000 ;225,18
 Z1030FADF2 ; ACQUISTO CALZARI PER EMERGENZA COVID 19 ;4950; NATOAPRATO S.R.L. P.IVA 02398590972 ;0
 Z1031207F4 ; 2021-284 I.C. MEDICINALI RER 2021-2024 ;60; NOVARTIS FARMA SPA C.F. 07195130153 P.IVA 02385200122 ;0
 Z1121A2267 ; E. SIN DITTA CITIEFFE ;39999; CITIEFFE S.R.L. P.IVA 00574250379 ;8115,44
 Z112838FC4 ; ACQUISTO PARAFINA PARAPLAST PER IL LAB. DI IMMUNO ;327,45; KALTEK S.R.L. C.F./P.IVA 02405040284 ;268,4
 Z112BA3BF5 ; MANUTENZIONE APPARECCHIO PER ANESTESIA SALA OPERATORIA ;4176,01; DRAEGER ITALIA S.P.A. IDENT. ESTERO 09058160152 ;4176,01
 Z112BADEB7 ; SERVIZIO DI MISCROSCOPIA PER LE ESIGENZE DEL LAB. DI RIGENERAZIONE TISSUTALE ;1657,5; OSPEDALE SAN RAFFAELE S.R.L. P.IVA 07636600962 ;0
 Z112D3989F ; acquisto cultrex 3d per le esigenze del lab. di fisiopatolgia ;392; BIO-TECHNE S.R.L. P.IVA 04869950156 ;392
 Z113095A7B ; 2021/284 I.C. MEDICINALE RER 2020/2024 LOTTO 607 DITTA ANGELINI ACRAF ;126; ANGELINI PHARMA ITALIA AZIENDE CHIMICHE RIUNITE AN C.F. 03907010585 P.IVA 01258691003 ;0
 Z1130981B3 ; 2021/284 I.C. MEDICINALE RER 2020-2024 LOTTO 646 DITTA ACCORD HEALTHCARE ;58,81; ACCORD  HEALTHCARE ITALIA SRL P.IVA 06522300968 ;0
 Z1131250C7 ; 2021/284 I.C. MEDICINALI RER 2020-2024 LOTTO 43 DITTA LABORATORIO CHIMICO ;1168,2; LABORATORIO CHIMICO FARMACEUTICO A. SELLA S.R.L. P.IVA 00161860242 ;0
 Z11314C251 ; ACQUISTO 2 CONF TRANSIT -X2 DYNAMIC DELEVERY SYSTEM 1,5 ML INDISPENSABILE AL LABORATORIO DI ONCOLOGIA SPERIMENTALE ;1671,06; TEMA RICERCA S.R.L. C.F. 03898780378 P.IVA 00674091202 ;0
 Z12273657A ; MANUTENZIONE REFRIGERATORI DI ACQUA - CANONE - ;1336; S.A.G.I. DI CONTI GILBERTO & C. S.N.C P.IVA 01670070380 ;665
 Z12273E6E6 ; 2019-ECONOMIE FARMACI ;5500; MONICO S.P.A. C.F./P.IVA 00228550273 ;3420,77
 Z122770ECE ; PAGAMENTO PUBBLICAZIONE SCIENT. ;2880; SPRINGER NATURE LIMITED IDENT. ESTERO 199440621 ;2400
 Z122A037E7 ; N. 1 BACHECA 50X70 PER POLIAMBULATORI IOR ;166,66; ERREBIAN S.P.A. C.F. 08397890586 P.IVA 02044501001 ;166,66
 Z122C9233B ; acquisto di oligo scal 40 nmol per le esigenze del lab. di ing.tissutale-Palermo ;214,32; CO.DI.SAN. COMMERCIO DISTRIBUZIONE SANITARI S.P.A. P.IVA 00784230872 ;214,32
 Z122DA1F9C ; n. 2 predellini a 3 gradini per Poliambulatori IOR ;53,28; FERRAMENTA OZZANESE DI MINGARINI LEONARDO & C. S.N C.F. 02090300373 P.IVA 00547381202 ;53,28
 Z122E288B8 ; ACQUISTO DI RABBIT + 1ML MOUSE PER LE ESIGENZE DEL LAB. DI IMMUNOREUMATOLOGIA ;453,5; AGILENT TECHNOLOGIES ITALIA S.P.A. P.IVA 12785290151 ;453,5
 Z122E75A26 ; SENSORI BIS VISTA ;4990; MEDTRONIC ITALIA S.P.A. P.IVA 09238800156 ;4812,5
 Z122EC045C ; AUSILI PER ORTOPEDIA FRACTOMED ;4300; MONDOMED ITALIA S.R.L. P.IVA 03342070962 ;4297,55
 Z122EC685E ; TELI TNT STERILI ;4990; PAUL HARTMANN SPA P.IVA 02136540230 ;1664
 Z1230CEC8C ; 2021/284 I.C. MEDICINALI RER 2020-2024 LOTTO 172 DITTA MYLAN ;264,32; Mylan Italia S.r.l. P.IVA 02789580590 ;0
 Z12312473E ; 2021/284 I.C. MEDICINALI RER 2020-2024 LOTTO 170 DITTA INDUSTRIA FARMACEUTICA GALENICA SENESE SRL ;1598,4; INDUSTRIA FARMACEUTICA GALENICA SENESE SRL P.IVA 00050110527 ;0
 Z132765BA6 ; ACQUISTO DI RABMAB RABBIT MAB+ RABBIT IGG PER LE E ;1116,3; PRODOTTI GIANNI S.R.L. C.F./P.IVA 08860270969 ;900
 Z1328F71B8 ; n. 4 armadi mettalici 150x45 + n. 1 armadio metallico 120x45 per Farmacia DRS ;1337,36; MOBILFERRO S.R.L. P.IVA 00216580290 ;1637,36
 Z13290467B ; ACQUISTO VARIO MATERIALE DA LABORATORIO PER IL LAB ;1527,62; LIFE TECHNOLOGIES EUROPE B.V. C.F./P.IVA 12792100153 ;1252,15
 Z132AB0322 ; acquisto mtt cell proliferation per le esigenze del lab. di oncologia ;570; BIO-TECHNE S.R.L. P.IVA 04869950156 ;600
 Z132C8A6FB ; 2020/678 I.C. MATERIALE MEDICAZIONE AVANZATA 2 IN CONCORRENZA ;130,5; LOHMANN & RAUSCHER S.R.L. P.IVA 00207810284 ;0
 Z132EA3BBB ; PRESIDI X LABORATORIO STUDI PRECLINICI ;500; ANGELOFRANCESCHINI S.R.L. P.IVA 03862301201 ;78
 Z1330D1504 ; DET.430 - PROROGA FORNITURA ELETTRODI X MONITORAGGIO E STIMOLAZIONE - DITTA TECNOHEALTH ;3365,59; TECNOHEALTH SRL P.IVA 02125550349 ;0
 Z1330F8884 ; 2021/284 MEDICINALI RER 2020-2024 LOTTO 171 DITTA SALF ;578,18; S.A.L.F. - S.P.A. LABORATORIO FARMACOLOGICO P.IVA 00226250165 ;0
 Z1331A6BFD ; PUBBLICAZIONE SCIENTIFICA ELSEVIER-MARIANI LISIGNOLI ;3120; ELSEVIER B.V. IDENT. ESTERO 005033019B01 ;0
 Z1428A727A ; ACQUISTO DI VARIO MATERIALE DI CONSUMO PER LE ES ;1222,62; LIFE TECHNOLOGIES EUROPE B.V. C.F./P.IVA 12792100153 ;1002,17
 Z14295153D ; ACQUISTO VARIO MATERIALE DI CONSUMO PER IL LAB. DI FISIOPATOLOGIA ;547; SOCIETA ITALIANA ARTICOLI LABORATORIO - S.I.A.L. - C.F. 01086690581 P.IVA 00959981002 ;547
 Z142A0F998 ; ACQUISTO DI PUNTALI TIPONE VARIE MISURE  DA MEPA INDISPENSABILI AL LABORATORIO DI IMMUNOREUMATOLOGIA ;1329,1; EPPENDORF S.R.L. C.F./P.IVA 10767630154 ;1329,1
 Z142AB3E3B ; PRODOTTI CARTARI MONOUSO IGIENICO/SANITARI ;4900; PAREDES ITALIA S.P.A. P.IVA 02974560100 ;5763,1
 Z142ABFD6C ; ACQUISTO IMBUTI DI PLASTICA CON FILTRO E PROLUNGA ;125; DI GIOVANNI SRL P.IVA 02803441209 ;125
 Z142AF6AF1 ; acquisto tubi per dialisi per le esigenze del lab. di immunoreumatolgia ;333,26; OLINTO MARTELLI S.R.L. IDENT. ESTERO 00389570482 ;333,26
 Z142B31736 ; FORNITURA RICAMBI PER MANUTENZIONE MONITOR DRAEGER ;90; OMNIACELL TERTIA SRL IDENT. ESTERO 01013500523 ;90
 Z142B8576F ; TRASFERIMENTO BENI ARTISTICI X MOSTRA 'LEONARDO IN SCENA' ;488; ARTIFIGURATIVE DI ALBERTO RODELLA C.F. RDLLRT60C17A944V ;400
 Z142C10B0F ; ACQUISTO TOTAL CHOLESTEROL ASSAY KIT PER LE ESIGENZE DEL LAB. DI ONCOLOGIA ;465; SOCIETA ITALIANA ARTICOLI LABORATORIO - S.I.A.L. - P.IVA 00959981002 ;465
 Z142C951DA ; ACQUISTO DIVISORI PLEXIGLASS PER AUTO -per COVID 19 - ;990; ESSEBI S.R.L. P.IVA 02322851201 ;139,5
 Z142D00998 ; acquisto b-glycerophophatase per le esigenze del lab. di fisiopatologia ;140; MERCK LIFE SCIENCE S.R.L. P.IVA 13209130155 ;140
 Z142D5E8A7 ; acquisto dinaclib +palbociclib + human insuline per le esigenze del lab. di oncologia ;1461; AUROGENE S.R.L. P.IVA 10926691006 ;1366
 Z142E52EC3 ; 2020/ECONOMIE FARMACI PER ESAURITA DISPONIBILITA' SU DETERMINA ;999; ZENTIVA ITALIA S.R.L. P.IVA 11388870153 ;16,2
 Z142EE61D9 ; MANUTENZIONE SERBATOIO AZOTO PRESSO LAB. DI ONCOLOGIA ;609,39; CER MEDICAL S.R.L. P.IVA 00831011200 ;609,38
 Z143015FFE ; SERVIZIO CONTROLLO CAPPE ;4965; BELSAR S.R.L. P.IVA 02209570122 ;0
 Z143067EE1 ; 2021-ECONOMIE DISPOSITIVI DITTA SMITH MEDICAL ;4999; SMITHS MEDICAL ITALIA S.R.L. P.IVA 02154270595 ;706
 Z1430F4427 ; 2019/2775  I.C. FARMACI ESCLUSIVI 2019-2022 EX 2017/2538 ;9246; NORGINE ITALIA SRL P.IVA 11116290153 ;2311,36
 Z1431437E6 ; servizio di sviluppo grafico per il progetto Ern Bond ;280; GIROIDEA SNC di CAPEDRI D.G. & C. P.IVA 08867380159 ;0
 Z1521AA1F6 ; E. MED DITTA DASER SRL ;10000; DASER S.R.L. SOCIETA' UNIPERSONALE P.IVA 02471550265 ;1828,76
 Z1527C17F3 ; CAMPAGNA 5X1000 ;2880; LOGO PRESS SRL C.F./P.IVA 03943880280 ;2360,4
 Z1529F03DD ; acquisto methylbutale + fogli di carat da banco per il lab. di fisiopatologia ;122,5; DI GIOVANNI SRL C.F./P.IVA 02803441209 ;122,5
 Z1529FA0BD ; ACQUISTO RIP-ASSAY KIT PER LE ESIGENZE DEL LAB. DI ONCOLOGIA ;337,5; VODEN MEDICAL INSTRUMENTS - S.P.A. C.F./P.IVA 03784450961 ;337,5
 Z152B8BABB ; 2020/ECONOMIE FARMACI DA BANCO ;4999; ALLIANCE HEALTHCARE ITALIA DISTRIBUZIONE S.P.A. C.F. 00432760585 P.IVA 00890881006 ;1244,25
 Z152BE63DD ; SERVIZIO BIGLIETTERIA ;480; I. & C. S.R.L. P.IVA 04330500374 ;479,67
 Z152C7B849 ; 2020/ECONOMIE NUTRIZIONE ENTERALE ;4999; ABBOTT S.R.L. P.IVA 00076670595 ;4988,4
 Z152ECFC3F ; INTERVENTO PER NUOVA POSTAZIONE MONITOR GAE ;2291,56; SYSTEM ENGINEERING & INFORMATION TECHNOLOGY S.R.L. P.IVA 00529330359 ;2291,56
 Z1530F8FEB ; 2021/284 MEDICINALI RER 2020-2024 LOTTO 568 DITTA SALF ;10853,92; S.A.L.F. - S.P.A. LABORATORIO FARMACOLOGICO P.IVA 00226250165 ;0
 Z1531967B9 ; INSERZIONI PUBBLICITARIE ;4500; agenzia del marketing editoriale P.IVA 06212101007 ;0
 Z16209C82B ; CONTRATTO FITTIZIO X TRASCODIFICA GPI ;70642; SCIOSCIA  LUCIA SERAFINA C.F. SCSLSR84E61Z401I P.IVA 03361661204 ;9256,48
 Z16266B73E ; MANUTENZIONE APPARECCHIATURE IN DOTAZIONE A SERVIZIE LABORATORI DI RICERCA - CANONE - ;6100; QS GROUP SRL C.F./P.IVA 08702070965 ;5000
 Z1627AA88B ; ACQUISTO FETLA BOVINE PER IL LAB. DI TEC.MEDICA ;1695,8; BIOGENERICA S.R.L. C.F./P.IVA 04527990875 ;1390
 Z1627E24C5 ; SMALTIMENTO DI CARCASSE DI ANIMALI PER LE ESIGENZE ;710,04; VITA NOVA SRL C.F./P.IVA 03142521206 ;582
 Z16294FE3F ; ACQUISTO DI TB GREEN PREMIX PER IL LAB. DI IMMUNOREUMATOLOGIA TRAMITE AFFIDAMENTO DIRETTO ;886,36; DIATECH LAB LINE SOCIETA A RESPONSABILITA' LIMITAT P.IVA 02047250424 ;886,36
 Z16296A2DE ; riparazione incubatore ad anidride carbonica ;1128,4; EPPENDORF S.R.L. P.IVA 10767630154 ;1128,4
 Z1629D731F ; PUBBLICAZIONE ARTICOLO SCIENTIFICO SU PLOS ;1500; PLOS - PUBLIC LIBRARY OF SCIENCE IDENT. ESTERO 68-0492065 ;1440,44
 Z162A9051E ; DETERMINA SPAT N. 505 DEL 25/11/2019-SERVIZIO DI ANALISI ECONOMICA IN IMPATTO SUL BUDGET DELLA TECNOLOGIA NGS PER IL LAB. DI GENETICA MEDICA ;17000; UNIVERSITA' CATTOLICA DEL SACRO CUORE P.IVA 02133120150 ;13800
 Z162B35680 ; SPESE PUBBLICAZIONE FRONTIERS ;1040; FRONTIERS MEDIA SA IDENT. ESTERO 114168540 ;1058,74
 Z162C7352C ; MATERIALE DI CONSUMO PER APPARECCHI FISIOTERAPIA ;4900; MEDILAB-PD SRL P.IVA 01038510390 ;189
 Z162CDFAA4 ; acquisto di vario materiale sanitario per le esigenze del lab.di oncologia sperimentale ;1335,9; MERCK LIFE SCIENCE S.R.L. P.IVA 13209130155 ;1333,5
 Z162DC1D8D ; NOLEGGIO+MATERIALE DI CONSUMO PER INTERVENTI DI CRIOABLAZIONE ;28800; CRYOSERVICE & MEDICAL DEVICES S.R.L. ABBREVIABILE P.IVA 00967900325;17500
 Z162DD2B2E ; acquisto si sigenome smart pool + sigenome per il lab. di oncologia ;1580; CARLO ERBA REAGENTS S.R.L. P.IVA 01802940484 ;1580
 Z162E284E5 ; Corso la gestione del rischio ;189; FONDAZIONE GIMBE (GIMBE FOUNDATION) C.F./P.IVA 03043421209 ;189
 Z162E81E57 ; 2020/ECONOMIE PRESIDI GUANTI NEOLON ;999; MEDLINE INTERNATIONAL ITALY S.R.L. C.F. 12244190158 P.IVA 05526631006 ;528
 Z162EAC8BF ; ACQUISTO DA MEPA CONSIP DI VETRINI COPRIOGGETTO 24X50 MM INDISPENSABILI AL LABORATORIO DI ONCOLOGIA SPERIMENTALE ;28,8; KALTEK S.R.L. P.IVA 02405040284 ;78,8
 Z162F33D9F ; MANUTENZIONE CONGELATORE DA LABORATORIO PRESSO GENETICA MEDICA ;2229; THERMO FISHER SCIENTIFIC S.P.A. P.IVA 07817950152 ;2229,01
 Z162F55BD2 ; 2020-ECONOMIE PRESIDI DITTA BAYER ;4999; BAYER S.P.A. P.IVA 05849130157 ;2500
 Z1630664F2 ; n. 3 sistemi completi di occhiali ingranditori e fonte luce per la SC di Chirurgia Vertebrale IOR ;7497; BIOCOMMERCIALE S.R.L. C.F. 02129190373 P.IVA 00549731206 ;0
 Z1630BBBB8 ; SERVIZIO DI MANUTENZIONE A RICHIESTA SU INCUBATORE AD ANIDRIDE CARBONICA C/O SCIENZE E TECNOLOGIE CHIRURGICHE ;922; EPPENDORF S.R.L. P.IVA 10767630154 ;922
 Z16311EB2D ; 2021-284 I.C. MEDICINALI RER 2021-2024 LOTTO 495 DITTA MYLAN ;991,2; Mylan Italia S.r.l. P.IVA 02789580590 ;0
 Z1631397A4 ; PROROGA MEZZI DI OSTEOSINTESI DITTA MEDICAL 2011 ;22333; MEDICAL 2011 S.R.L. O, PIU BREVEMENTE M2011 S.R.L. P.IVA 07578980968 ;0
 Z163163066 ; acquisto di gruppo statico di continuità per la SS piattaforma scienze Palerm ;1216; ELIT SRL P.IVA 01312320334 ;0
 Z172821AD8 ; RINNOVO BIENNALE FORNITURA ELETTRODIDET. N. 744 DEL 05.03.2019 ;40387,12; TECNOHEALTH SRL C.F./P.IVA 02125550349 ;19482,54
 Z172979D28 ; Servizio Manutenzione Portatile per Radioscopia Unità Ziehm Vision ;482,22; ZIEHM IMAGING SRL A SOCIO UNICO P.IVA 02119100358 ;482,22
 Z172989341 ; ACQUISTO PROVETTE SAFE LOCK INDISPENSABILI AL LAB. DI ONCOLOGIA SPERIMENTALE ;366,18; EPPENDORF S.R.L. P.IVA 10767630154 ;366,18
 Z1729D7655 ; CONGRESSO SIAIS ;255; TRIUMPH ITALY SRL P.IVA 10198371006 ;257
 Z172C63C67 ; VERIFICHE PERIODICHE SU ASCENSORI ;737,17; SIDEL S.P.A. P.IVA 04022810370 ;737,17
 Z172C6AC2D ; n. 2 sistema Lifesize Icon 450 - Phone HD, comprensivo di supporto DSS per la durata di n.3 anni per emergenza COVID19 ;11980; LANTECH LONGWAVE SPA P.IVA 01922820350 ;11980
 Z172C8F38E ; ACQUISTO 100 ML VULCAN FAST+4PLUS ALP PER LE ESIGENZE DEL LAB. DI IMMUNOREUMATOLOGIA ;1416,19; BIO-OPTICA MILANO S.P.A. P.IVA 06754140157 ;1300,99
 Z172DC0F1D ; n. 3 armadi portabombole + cassette e cartelli segnaletici per SC Farmacia IOR ;6186,75; CER MEDICAL S.R.L. P.IVA 00831011200 ;6186,75
 Z172F312C0 ; CAVI PLURIUSO ;4990; ERBE ITALIA SRL C.F. 06349620960 ;77,4
 Z172F34AA3 ; ACQUISTO DI MATERIALE PER RIABILITAZIONE PER LE ESIGENZE DELLA PROF. BENEDETTI ;359; CHINESPORT S.P.A. P.IVA 00435080304 ;321
 Z1730C1C13 ; RDO N. 1614719 PER L'ACQUISTO DI SISTEMI FILTRANTI ;440; CARLO ERBA REAGENTS S.R.L. P.IVA 01802940484 ;0
 Z1731691BC ; PUBBLICAZIONE SCIENTIFICA FRONTIERS MELICONI-CIAFFI ;2230,34; FRONTIERS MEDIA SA IDENT. ESTERO 114168540 ;0
 Z18255C826 ; PROROGA FORNITURA STRUMENTARIO CHIRURGICO - DET. SAM N. 2760 DEL 27.09.2018 ;9500; B. BRAUN MILANO S.P.A. C.F./P.IVA 00674840152 ;3575,49
 Z1827A54C3 ; MANUTENZIONI STRAORDINARIE APPARECCHIATURE BIOMEDICALI ;939,4; ALTHEA ITALIA S.P.A. C.F./P.IVA 01244670335 ;770
 Z1827C2C5E ; ACQUISTO VARIO MATERIALE PER IL LAB. DI FISIOPATOL ;624,25; VWR INTERNATIONAL S.R.L. C.F./P.IVA 12864800151 ;511,68
 Z1828039B4 ; Patrocinio legale Avv.Roberto Bonatti per appello avverso sentenza n.736/2018 RGL 2761/2017 delibera di incarico n.80/2019 ;7300; Avv.Roberto Bonatti C.F. BNTRRT75S18G337C ;1949,15
 Z1828131C3 ; ACQUISTO DI VARIO MATERIALE DI CONSUMO PER IL LAB. ;1104,93; SIGMA - ALDRICH S.R.L. C.F./P.IVA 13209130155 ;1104,93
 Z1829498D1 ; 2019/1951 MEDICINALI RER 209-2020 LOTTO 79 ;1481,68; CODIFI - CONSORZIO STABILE PER LA DISTRIBUZIONE P.IVA 02344710484 ;1295
 Z18297DF1E ; Fornitura ricambi per manutenzione lampada scialitica KLS MARTIN GMBH & CO KG ;126,3; ZACCANTI SPA CON SOCIO UNICO C.F. 08864080158 P.IVA 04156880371 ;126,3
 Z1829DD6B0 ; 2019/2265 PROROGA MATERIALE DI LABORATORIO IN PLASTICA ;348; BIOSIGMA S.R.L. C.F. 02173800281 P.IVA 03328440270 ;120
 Z1829FA47D ; ACQUISTO PORTAPINZE + PINZE PER LE ESIGENZE DELLA BTM ;957,53; LAMIPRESS S.R.L. P.IVA 01587651207 ;957,53
 Z182A44BC2 ; 2019/464 IOR- SERVICE SIST. INTEGRATO REAGENTI E STRUMENTAZIONE PER ANALISI MICROBIOLOGICHE IDIENTIFICAZIONE E ANTIBIOGRAMMA E DOTAZIONE BACK-UP ;24840; BECKMAN COULTER S.R.L. P.IVA 04185110154 ;20685
 Z182AA510E ; 2019/2775 I.C. MEDICINALI ESCLUSIVI 2019-2022 ;2354,1; BOEHRINGER INGELHEIM ITALIA SPA P.IVA 00421210485;590,2
 Z182B98584 ; MANUTENZIONE APPARECCHIO PER DISINFEZIONE ;542; AT-OS S.R.L. C.F./P.IVA 02719270239 ;542
 Z182BE2EBF ; NOLEGGIO PULMINO PER TRASPORTO PERSONE ;420; COSEPURI SOC. COOP. P.A. P.IVA 00470300377 ;420
 Z182CBF28D ; FORNITURA RICAMBI PER  MANUTENZIONE ELETTROBISTURI PRESSO SALE OPERATORIE ;330; FIAB S.P.A. P.IVA 01835220482 ;330
 Z182D6869B ; ACQUISTO MATERIALE DI CONSUMO LEICA IN  ESCLUSIVA PER ANATOMIA PATOLOGICA ;4999; LEICA MICROSYSTEMS S.R.L. P.IVA 09933630155 ;6263,7
 Z182DCCAA7 ; Completamento arredi per camere degenze per nuovo Reparto di Chemioterapia IOR ;3379,92; GIVAS - SOCIETA' A RESPONSABILITA' LIMITATA P.IVA 01498810280 ;9144,2
 Z182DEB1F2 ; PUBBLICAZIONE ARTICOLO SCIENTIFICO MDPI BARBANTI-PALANCA ;1000; MDPI AG P.IVA 00001156949 ;933,18
 Z182E94119 ; 2020/2063 A.V. PROROGA FORNITURA MEZZI DI SINTESI OSSEA ;18750; NOVAGENIT S.R.L. C.F./P.IVA 01949700221;8160
 Z1830A2658 ; VERIFICA PERIODICA SU IMPIANTI A PRESSIONE PRESSO IOR ;428,35; AZIENDA USL DI BOLOGNA P.IVA 02406911202 ;0
 Z1830EC6C0 ; acquisto di vario materiale di consumo comune in esclusiva per le esigenze del lab. di ONCOLOGIA tramite affidamento diretto ;960; SARTORIUS ITALY SRL P.IVA 05748910485 ;0
